Subject,Start Date,Start Time,Location,Description
SV TuR Dresden Herren: Training,2024-05-22,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18183650
SV TuR Dresden Herren: Training,2024-05-29,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18183651
SV TuR Dresden Herren: Training,2024-06-05,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18183652
SV TuR Dresden Herren: Training,2024-06-12,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18183653
SV TuR Dresden Herren: Letztes Training vor der Sommerpause,2024-06-19,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18183654
SV TuR Dresden Herren: Training,2024-08-07,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218100
SV TuR Dresden Herren: Training,2024-08-14,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218101
SV TuR Dresden Herren: Training,2024-08-21,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218102
SV TuR Dresden Herren: Training,2024-08-28,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218103
SV TuR Dresden Herren: Training,2024-09-04,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218104
SV TuR Dresden Herren: Training,2024-09-11,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218105
SV TuR Dresden Herren: Training,2024-09-18,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218106
SV TuR Dresden Herren: Training,2024-09-25,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218107
SV TuR Dresden Herren: Training,2024-10-02,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218108
SV TuR Dresden Herren: Training,2024-10-09,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218109
SV TuR Dresden Herren: Training,2024-10-16,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218110
SV TuR Dresden Herren: Training,2024-10-23,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218111
SV TuR Dresden Herren: Training,2024-10-30,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218112
SV TuR Dresden Herren: Training,2024-11-06,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218113
SV TuR Dresden Herren: Training,2024-11-13,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218114
SV TuR Dresden Herren: Training,2024-11-20,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218115
SV TuR Dresden Herren: Training,2024-11-27,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218116
SV TuR Dresden Herren: Training,2024-12-04,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218117
SV TuR Dresden Herren: Training,2024-12-11,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218118
SV TuR Dresden Herren: Training,2024-12-18,20:00,"Zirkusstraße, Zirkusstraße 7,  01069 Dresden",https://svturdresdenherren.kadermanager.de/events/18218119
